Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;
Elenco affidamenti anno 2014;;;;;;;;;;;;
;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;IMPORTO AGGIUDICAZIONE SENZA IVA;DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;SOMME LIQUIDATE (IVA COMPRESA) - AGGIORNATO AL 31-03-2019;NOTE
Z8E02BA76B;Formaper;97425530157;Viaggi;Affidamento diretto;;SENECA SPA;01691390692; ? 4.461,07 ;08/01/2014;; ? 4.461,07 ;
n.a.;Formaper;97425530157;Manutenzione estintori;Affidamento diretto;;PESENTI DI PEZZOTTA ROBERTO;-; ? 725,92 ;10/01/2014;; ? 885,62 ;
ZDE08052A2;Formaper;97425530157;assistenza Hardware;Affidamento diretto;;PRESENT SPA;06696370961; ? 3.500,00 ;10/01/2014;; ? 4.270,00 ;
n.a.;Formaper;97425530157;Assistenza Hardware;Affidamento diretto;;SISTEMI HS SPA;07393280016; ? 1.237,00 ;10/01/2014;; ? 1.509,14 ;
Z250C9CA20;Formaper;97425530157;Software;Affidamento diretto;;CENTRO COMPUTER SPA;01446670380; ? 3.800,00 ;16/01/2014;; ? 4.636,00 ;
n.a.;Formaper;97425530157;Intervento sostituzione periferica;Affidamento diretto;;XIDERA SRL;04790470969; ? 500,00 ;21/01/2014;; ? 610,00 ;
n.a.;Formaper;97425530157;Cancelleria;Affidamento diretto;;SYSTEMAX ITALY SRL;08376630151; ? 102,58 ;24/01/2014;; ? 125,15 ;
Z210D7EFE1;Formaper;97425530157;Software;Affidamento diretto;;OMNISOFT SRL;02696630967; ? 2.270,00 ;24/01/2014;; ? 2.769,40 ;
n.a.;Formaper;97425530157;Servizi di portierato ;Affidamento societ� in house;;PROMOS AZ.SPEC.CCIAA MI;97425540156; ? 1.500,00 ;27/01/2014;; ? 1.830,00 ;
ZA0089AAEF;Formaper;97425530157;Manutenzione gruppo continuit�;Affidamento diretto;;CHLORIDE SRL;00307150375; ? 1.856,00 ;29/01/2014;; ? 2.264,32 ;
n.a.;Formaper;97425530157;Aggiornamenti Software;Affidamento diretto;;ESPRESSO SRL; 02305100139; ? 193,60 ;29/01/2014;; ? 236,19 ;
n.a.;Formaper;97425530157;Dominio;Affidamento diretto;;KPNQWEST ITALIA SPA; 07957860153; ? 50,00 ;29/01/2014;; ? 61,00 ;
n.a.;Formaper;97425530157;Cancelleria;Affidamento diretto;;OLIVA STEFANO;-; ? 614,54 ;29/01/2014;; ? 749,74 ;
n.a.;Formaper;97425530157;Manutenzione estintori;Affidamento diretto;;PESENTI DI PEZZOTTA ROBERTO;-; ? 30,98 ;29/01/2014;; ? 37,80 ;
n.a.;Formaper;97425530157;Spese di gestione;Affidamento diretto;;SIAM SOCIETA INCORAGGIAMENTO ARTI E MESTIERI;80040130157; ? 960,00 ;29/01/2014;; ? 966,24 ;
n.a.;Formaper;97425530157;Cancelleria;Affidamento diretto;;SYSTEMAX ITALY SRL;08376630151; ? 65,90 ;29/01/2014;; ? 80,40 ;
n.a.;Formaper;97425530157;Realizzazione grafica;Affidamento diretto;;MARKETING NETWORKS SRL;09356400151; ? 300,00 ;10/02/2014;; ? 366,00 ;
n.a.;Formaper;97425530157;Realizzazione grafica;Affidamento diretto;;MARKETING NETWORKS SRL;09356400151; ? 600,00 ;10/02/2014;; ? 732,00 ;
n.a.;Formaper;97425530157;Stampati;Affidamento diretto;;BOZZI MULTIMEDIA SRL;12191460158; ? 150,00 ;10/02/2014;; ? 183,00 ;
ZE80DD7959;Formaper;97425530157;Stampati;Affidamento diretto;;TASARIMHANE TANITIM LTD STI;; ? 2.800,00 ;13/02/2014;; ? 2.800,00 ;
n.a.;Formaper;97425530157;servizio reclutamento personale per progetto in Turchia;Affidamento diretto;;ABIGEM KONYA;; ? 2.952,00 ;14/02/2014;; ? 2.983,55 ;
n.a.;Formaper;97425530157;Cancelleria;Affidamento diretto;;SYSTEMAX ITALY SRL;08376630151; ? 136,80 ;17/02/2014;; ? 104,31 ;
n.a.;Formaper;97425530157;Assistenza Hardware;Affidamento diretto;;SISTEMI HS SPA;07393280016; ? 720,00 ;17/02/2014;; ? 878,40 ;
n.a.;Formaper;97425530157;Elaborazione questionari;Affidamento diretto;;SURVEYMONKEY EUROPE SARL;; ? 260,87 ;21/02/2014;; ? 260,87 ;
4839028C38;Formaper;97425530157;Energia elettrica;Affidamento diretto;;ALPIQ ENERGIA ITALIA SPA;12930940155; ? 20.996,26 ;25/02/2014;; ? 25.615,66 ; Adesione Convenzione Consip.  
n.a.;Formaper;97425530157;Manutenzione elettrica;Affidamento diretto;;A.E.G.I. ELETTRICA SRL;07190580154; ? 445,00 ;25/02/2014;; ? 542,90 ;
n.a.;Formaper;97425530157;Stampati;Affidamento diretto;;BOZZI MULTIMEDIA SRL;12191460158; ? 564,00 ;26/02/2014;; ? 688,08 ;
n.a.;Formaper;97425530157;Stampati;Affidamento diretto;;BOZZI MULTIMEDIA SRL;12191460158; ? 391,00 ;28/02/2014;; ? 477,02 ;
n.a.;Formaper;97425530157;Interpretariato;Affidamento diretto;;KALE SIYMA;-; ? 291,20 ;10/03/2014;; ? 355,26 ;
