Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;;;;;;
Elenco affidamenti  2023 - IN HOUSE;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;"CF
AGGIUDICATARIO";"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"SOMME LIQUIDATE
(AL NETTO DI IVA)
AGGIORNATO
AL 31/12/2023";"TIPO
PROVVEDIMENTO";NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;TRIMESTRE PUBBLICAZIONE;NOTE
0;Formaper;97425530157;Gestione IC per ERP 2022-2025;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;21.994,58;01/01/2022;30/06/2025;1276;8.118,70;Contratto;2023-000002;10/01/2023;I TRIM;Determina n. 1 del 11.01.2023
0;Formaper;97425530157;Facchinaggio;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;403,2;24/01/2023;24/01/2023;0;403,2;Ordine;2023-000012;24/01/2023;I TRIM;
0;Formaper;97425530157;Servizio di supporto specialistico agli adempimenti privacy per l�anno 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;4.400,00;16/02/2023;31/12/2023;318;0;Ordine;2023-000017;16/02/2023;I TRIM;
0;Formaper;97425530157;Servizio di facchinaggio  del mese di gennaio, per il trasferimento postazione (pc, scatoloni, ecc) da Via Santa Marta a CCIAA;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;273,15;12/04/2023;12/04/2023;0;273,15;Ordine;2023-000053;12/04/2023;II TRIM;
0;Formaper;97425530157;"Servizio extra canone 
manutenzione conservativa condizionatore stanza server. Una tantum entro fine maggio";24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;429,2;13/04/2023;13/04/2023;0;429,2;Ordine;2023-000055;13/04/2023;II TRIM;
0;Formaper;97425530157;Servizio manutenzione extra canone;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;33,6;26/04/2023;26/04/2023;0;33,6;Ordine;2023-000061;26/04/2023;II TRIM;
0;Formaper;97425530157;Gestione protocollo, intranet e posta elettronica;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;3.409,16;26/04/2023;31/12/2025;980;2.816,38;Ordine;2023-000062;26/04/2023;II TRIM;
0;Formaper;97425530157;Servizio di videocomunicazione piattaforma Zoom - licenze, formazione ed assistenza;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;4.540,00;11/05/2023;31/12/2023;234;1.890,00;Ordine;2023-000068;11/05/2023;II TRIM;
0;Formaper;97425530157;Servizio manutenzione extra canone - manutenzione accessori bagno;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;48,88;12/05/2023;12/05/2023;0;48,88;Ordine;2023-000073;12/05/2023;II TRIM;
0;Formaper;97425530157;Gestione ordinaria piattaforma ad hoc Survey;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;3.000,00;01/01/2023;31/12/2023;364;2.250,00;Ordine;2023-000100;07/06/2023;II TRIM;
0;Formaper;97425530157;Servizio di facchinaggio extra canone per il mese di luglio;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;61.829,70;06/07/2023;06/07/2023;0;67,2;Ordine;2023-000125;06/07/2023;III TRIM;
0;Formaper;97425530157;Servizio extra canone per sanificazione, mediante getto di vapore, delle tende a listello per 10 finestre c/o la sede di Formaper , agosto / settembre;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;302,96;06/07/2023;06/07/2023;0;302,96;Ordine;2023-000126;06/07/2023;III TRIM;
0;Formaper;97425530157;Supporto specialistico a richiesta;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;150;06/07/2023;06/07/2023;0;100;Ordine;2023-000127;06/07/2023;III TRIM;
0;Formaper;97425530157;Servizio manutenzione extra canone - Rimontaggio linea elettrica e dati a servizio del tavolo studenti di sala Corallo;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;792,15;28/09/2023;28/09/2023;0;619,56;Ordine;2023-000185;28/09/2023;III TRIM;
0;Formaper;97425530157;Proroga affidamento Tecnoservice Servizio  RSPP competenza anno 2024;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;2.640,00;01/01/2024;31/12/2024;365;0;Ordine;2023-000257;08/11/2023;IV TRIM;
;;;;;;;;;;;;;;;;;
Dati aggiornati al 31.12.2023;;;;;;;;;;;;;;;;;
