Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;;;;;;
Elenco affidamenti  2023;;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;"CF
AGGIUDICATARIO";"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;TEMPI DI COMPLETAMENTO;"SOMME LIQUIDATE
(AL NETTO DI IVA)
AGGIORNATO
AL 31/12/2023";"TIPO
PROVVEDIMENTO";NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;TRIMESTRE PUBBLICAZIONE;NOTE
0;Formaper;97425530157;Gestione IC per ERP 2022-2025;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;21.994,58;01/01/2022;30/06/2025;1276;8.118,70;Contratto;2023-000002;10/01/2023;I TRIM;Determina n. 1 del 11.01.2023
ZD33982D77;Formaper;97425530157;Proroga 4 licenze GotoWebinar;23-AFFIDAMENTO DIRETTO;;GOTO TECHNOLOGIES IRELAND UNLIMITED COMPANY;;2.511,20;17/01/2023;17/01/2023;0;2.506,14;Ordine;2023-000003;17/01/2023;I TRIM;
Z2A3998FF2;Formaper;97425530157;"Manutenzione sito Formaper anno 2023 
80 ore a 50 euro cad, a consumo";23-AFFIDAMENTO DIRETTO;;KETI S.R.L.;10676570962;4.000,00;24/01/2023;31/12/2023;341;2.250,00;Ordine;2023-000007;24/01/2023;I TRIM;
Z673982DC5;Formaper;97425530157;Realizzazione modulo E-commerce all'interno del sito Formaper;23-AFFIDAMENTO DIRETTO;;KETI S.R.L.;10676570962;7.920,00;24/01/2023;31/03/2023;66;7.920,00;Ordine;2023-000008;24/01/2023;I TRIM;
0;Formaper;97425530157;Facchinaggio;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE S.C.P.A.;4786421000;403,2;24/01/2023;24/01/2023;0;403,2;Ordine;2023-000012;24/01/2023;I TRIM;
ZD139C4FD5;Formaper;97425530157;Realizzazione corsi in ambito  sicurezza;23-AFFIDAMENTO DIRETTO;;FRAREG S.R.L.;11157810158;2.391,00;01/02/2023;31/12/2023;333;1.530,00;Ordine;2023-000013;01/02/2023;I TRIM;
Z0B39FA952;Formaper;97425530157;Smaltimento attrezzature e rifiuti come da nostra richiesta e vostra offerta S023 - 23 del 07/02/2023;23-AFFIDAMENTO DIRETTO;;AMBRO LOGISTICA S.R.L.;2198490027;1.500,00;16/02/2023;16/02/2023;0;1.500,00;Ordine;2023-000016;16/02/2023;I TRIM;
0;Formaper;97425530157;Servizio di supporto specialistico agli adempimenti privacy per l�anno 2023;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZ.;2313821007;4.400,00;16/02/2023;31/12/2023;318;0;Ordine;2023-000017;16/02/2023;I TRIM;
Z6C3A048CF;Formaper;97425530157;Rimborso Parcam - Team Building;23-AFFIDAMENTO DIRETTO;;PARCAM SRL;5822580964;737,04;17/02/2023;17/02/2023;0;737,04;Ordine;"2023-000019
2023-000059";17/02/2023;I TRIM;
Z9039F6442;Formaper;97425530157;Progetto �ISA - Income Share Agreements  - per la realizzazione delle attivit� formative e per la gestione degli ISA tramite Piattaforma;23-AFFIDAMENTO DIRETTO;;TELECOM ITALIA SPA O TIM S.P.A.;488410010;23.100,00;03/03/2023;01/03/2024;364;23.100,00;Contratto;2023-000025;10/03/2023;I TRIM;Determina n. 8 del 03.03.2023
