Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;;;;;
Elenco affidamenti  2021;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;"SOMME LIQUIDATE
(AL NETTO DI IVA)
AGGIORNATO
AL 31/12/2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;TRIMESTRE PUBBLICAZIONE;NOTE
Z632EAF9EF;Formaper;97425530157;Estensione visione on demand per un anno di 4 webinar 2018-19;23-AFFIDAMENTO DIRETTO;;Living Media srl;7639930960;600;27/12/2020;14/12/2021;600;Ordine;70;05/01/2021;I TRIM;2021-mig-092
Z3F2FC10E3;Formaper;97425530157;Offerta per Assistenza Legale nel settore del diritto amministrativo;23-AFFIDAMENTO DIRETTO;;OSBORNE CLARKE STUDIO LEGALE;10924500159;10.400,00;12/01/2021;31/12/2021;0;Ordine;1;12/01/2021;I TRIM;
ZC42F83A07;Formaper;97425530157;Rinnovo canone annuale Formaper.org;23-AFFIDAMENTO DIRETTO;;IRIDEOS SPA;9995550960;24;14/01/2021;14/01/2021;24;Ordine;2;14/01/2021;I TRIM;
Z0F30737D2;Formaper;97425530157;corso di aggiornamento addetti antincendio;23-AFFIDAMENTO DIRETTO;;FRAREG S.R.L.;11157810158;96;01/02/2021;03/02/2021;96;Ordine;3;03/02/2021;I TRIM;
0;Formaper;97425530157;Servizio di supporto specialistico agli adempimenti privacy per l�anno 2021;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;INFOCAMERE SOC.CONSORTILE DI INFORMATICA;2313821007;4.000,00;01/01/2021;31/12/2021;3.999,96;Ordine;4;08/02/2021;I TRIM;2021-mig-094
ZD530847D5;Formaper;97425530157;Certificazione Qualit� UNI EN ISO 9001 2015 triennio 2021 2023;23-AFFIDAMENTO DIRETTO;;QUASER CERTIFICAZIONI SRL;9173761009;3.650,00;05/02/2021;31/12/2023;3.650,00;Ordine;5;15/02/2021;I TRIM;
Z553095B29;Formaper;97425530157;Rinnovo abbonamento in scadenza per la piattaforma GotoMeeting - progetto Erias L0081900N;23-AFFIDAMENTO DIRETTO;;OMNIDEA SRL;3683000271;172;15/02/2021;15/02/2022;172;Ordine;6;15/02/2021;I TRIM;
Z712CA4590;Formaper;97425530157;Rinnovo Licenze WinZip_integrazione ordine 20-2020;23-AFFIDAMENTO DIRETTO;;Espresso s.r.l.;2305100139;82,2;17/02/2021;19/02/2021;82,2;Ordine;7;22/02/2021;I TRIM;
Z6930DCFEF;Formaper;97425530157;ATTIVITA' DI CERTIFICAZIONE DELLA PROFESSIONE DI ADDETTO ALLA GESTIONE ECONOMICO-AMMINISTRATIVA PROGETTI FINANZIATI DA FONDIMPRESA;23-AFFIDAMENTO DIRETTO;;ACCADEMIA ERACLITEA SRL;4255790877;450;26/02/2021;04/03/2021;450;Ordine;8;05/03/2021;I TRIM;
0;Formaper;97425530157;ATTIVITA' DI FACCHINAGGIO E TRASPORTO CON FURGONE ;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICE CAMERE SCPA;4786421000;317;08/03/2021;08/03/2021;302;Ordine;9;09/03/2021;I TRIM;
Z1330E926B;Formaper;97425530157;N. 1 Rinnovo Corel draw Graphics Suite protection program;23-AFFIDAMENTO DIRETTO;;Espresso Srl;2305100139;120;08/03/2021;08/03/2021;120;Ordine;10;09/03/2021;I TRIM;
ZA430EB980;Formaper;97425530157;Utilizzo corriere spedizioni;23-AFFIDAMENTO DIRETTO;;DHL EXPRESS ITALY SRL;4209680458;46,59;08/03/2021;09/03/2021;46,59;Ordine;11;10/03/2021;I TRIM;
ZCD30F23A8;Formaper;97425530157;Rinnovo licenza Solarwind Dameware Remote support;23-AFFIDAMENTO DIRETTO;;SolarWinds Software Europe DAC (Ireland);IE 9652586C;178,56;04/03/2021;11/03/2021;178,56;Ordine;12;16/03/2021;I TRIM;
0;Formaper;97425530157;Trascolo mobili e attrezzature uffici S.Marta 1� piano;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICE CAMERE SCPA;4786421000;4.288,00;12/03/2021;31/03/2021;4.288,00;Ordine;13;18/03/2021;I TRIM;2021-mig-109
0;Formaper;97425530157;Trasloco sede di Monza;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICE CAMERE SCPA;4786421000;771,17;12/03/2021;31/03/2021;771,17;Ordine;14;18/03/2021;I TRIM;2021-mig-110
ZBC310E8F4;Formaper;97425530157;Approvvigionamento DPI anti-COVID19 FFP2 - Consegna portineria Meravigli 7;23-AFFIDAMENTO DIRETTO;;VALSECCHI CANCELLERIA SRL;9521810961;45;18/03/2021;19/03/2021;45;Ordine;15;19/03/2021;I TRIM;2021-mig-114
0;Formaper;97425530157;Montaggio e smontaggio Sala Topazio;24-AFFIDAMENTO DIRETTO A SOCIETA' IN HOUSE;;TECNOSERVICECAMERE SCPA;4786421000;479,4;24/03/2021;25/03/2021;479,4;Ordine;17;26/03/2021;I TRIM;
