Formaper - Azienda speciale della Camera di commercio di Milano;;;;;;;;;;;;;;;;
Elenco affidamenti  2020;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
CIG;STRUTTURA PROPONENTE;C.F. STAZIONE APPALTANTE;OGGETTO DEL BANDO;PROCEDURA DI SCELTA DEL CONTRAENTE;ELENCO OPERATORI INVITATI A PRESENTARE OFFERTA CON CF;AGGIUDICATARIO ;CF AGGIUDICATARIO;"IMPORTO AGGIUDICAZIONE
(SENZA IVA)";DATA EFFETTIVO INIZIO;DATA ULTIMAZIONE;"SOMME LIQUIDATE
(AL NETTO DI IVA)
AGGIORNATO
AL 30-09-2023";TIPO PROVVEDIMENTO;NUMERO PROVVEDIMENTO;DATA PROVVEDIMENTO;TRIMESTRE PUBBLICAZIONE;NOTE
Z0A2B94CCC;Formaper;97425530157;OMAGGI, OGGETTI PER EVENTI E GADGETS;Affidamento diretto;;CIPI srl;1201420872;892;29/01/2020;29/01/2020;892;Ordinativo;1;21/01/2020;I TRIM;
ZC42BD76B2;Formaper;97425530157;Restyle sezioni interne sito e ecomerce Formaper e relativa manutenzione. Servizio di hosting annuale per sito formaper.it e ecommerce.formaper.it;Affidamento diretto;;SICOMUNICAWEB SRL;7187760967;12.080,00;03/02/2020;31/12/2020;11.080,00;Ordinativo;2;06/02/2020;I TRIM;
0;Formaper;97425530157;MANUTENZIONE STRAORDINARIA IMPIANTI ELETTRICI AULE FORMAPER;Affidamento in house;;TECNOSERVICECAMERE;4786421000;1.360,80;29/02/2020;31/03/2020;1.360,80;Ordinativo;3;11/02/2020;I TRIM;
0;Formaper;97425530157;Servizio di facchinaggio;Affidamento in house;;TECNOSERVICECAMERE;4786421000;100,8;29/02/2020;29/02/2020;100,8;Ordinativo;4;11/02/2020;I TRIM;
0;Formaper;97425530157;Attivit� di aggiornamento grafica brochure;Affidamento in house;;INFOCAMERE - SOC. CONS.LE CAMERE COMM.ITALIANE SPA;2313821007;500;28/02/2020;31/03/2020;500;Ordinativo;5;14/02/2020;I TRIM;
ZAA2BEB534;Formaper;97425530157;INTERVENTO PER ASPORTO E/O SMALTIMENTO OCCASIONALE DI RIFIUTI;Affidamento diretto;;A2A RECYCLING SRL;8436120151;380,78;29/02/2020;29/02/2020;380,78;Ordinativo;giu-16;14/02/2020;I TRIM;
ZCF2C10D6B;Formaper;97425530157;Attivazione casella vocale;Affidamento diretto;;ALASCOM Srl ;13395360152;155;13/03/2020;13/03/2020;155;Ordinativo;7;21/02/2020;I TRIM;
ZCE2C22590;Formaper;97425530157;Stampa brochure;Affidamento diretto;;ANCORA srl;11964770157;500;06/03/2020;31/03/2020;0;Ordinativo;8;21/02/2020;I TRIM;
Z322C2CA65;Formaper;97425530157;Canone annuale dominio formaper.org;Affidamento diretto;;IRIDEOS SPA;9995550960;24;10/01/2020;09/01/2021;24;Ordinativo;9;04/03/2020;I TRIM;
ZB62C481ED;Formaper;97425530157;Controllo periodico programmato estintori CO2 e porte;Affidamento diretto;;CVZ ANTINCENDI SAS DI MAURO POZZAN;2538700127;530;01/01/2020;31/12/2020;110;Ordinativo;10;06/03/2020;I TRIM;
ZC92C48BF3;Formaper;97425530157;Cancelleria;Affidamento diretto;;VARGAM SRL;8729830961;206,9;05/03/2020;05/03/2020;206,9;Ordinativo;11;06/03/2020;I TRIM;
0;Formaper;97425530157;Dispositivi medico/sanitari e DPI;Affidamento in house;;TECNOSERVICECAMERE;4786421000;402,96;03/03/2020;15/03/2020;402,75;Ordinativo;12;06/03/2020;I TRIM;
ZE62C491CE;Formaper;97425530157;Interventi tecnici annuali (ogni 6 mesi) e straordinari per la manutenzione ordinaria dei videoproiettori e delle apparecchiature audio;Affidamento diretto;;DANIELE CARLOTTI;CRLDNL52S07I232V;2.265,20;03/02/2020;30/12/2020;1.955,20;Ordinativo;13;06/03/2020;I TRIM;
Z022C55C19;Formaper;97425530157;Acquisto hardware (memorie);Affidamento diretto;;SARTEC SNC;4730440965;225,9;30/04/2020;30/04/2020;225,9;Ordinativo;14;06/03/2020;I TRIM;
Z9F2C56AF6;Formaper;97425530157;COPERTURA PREMIER MP 8x5 (TEMPO DI RISPOSTA 8 H LAVORATIVE) 70NET 20/33 N/B MATRICOLA 0706U20004 NOTE CHIT001203908 INSTANCE NUMBER 2399811 VISITE MP 1;Affidamento diretto;;VERTIV SRL;230510281;1.985,00;01/01/2020;31/12/2020;1.985,00;Ordinativo;15;17/03/2020;I TRIM;
0;Formaper;97425530157;DISINFEZIONE DELLO STABILE;Affidamento in house;;TECNOSERVICECAMERE;4786421000;2.401,20;27/03/2020;27/03/2020;2.401,20;Ordinativo;17;27/03/2020;I TRIM;
Z752CB2E08;Formaper;97425530157;Piattaforma per realizzare formazione on line  - Gotowebinarpro;Affidamento diretto;;LogMeIn Ireland Limited;IE9834481A;15.573,00;15/04/2020;10/11/2021;12.941,81;Ordinativo;24 e 57;15/04/2020;II TRIM;
